Sequence ID,File,Locus Tag,Start,End,Gene,Product,Other,Hit Sequence ID,Hit File,Hit Locus,Hit Start,Hit End,Hit Gene,Hit Product,Other,Percent Identity
NC_013766,08-5578.gbk,LM5578_0001,188,658,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466379.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412121.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0036,34821,37376,inlJ,hypothetical protein,protein_id:YP_003412156.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_466343.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0043,46155,46682,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466336.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412163.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0049,52666,53046,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466331.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412169.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0050,53071,53454,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466330.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412170.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0051,53451,53834,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466329.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412171.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0052,53971,54324,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466328.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412172.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0053,54437,54829,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466327.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412173.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0054,54826,56109,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466326.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412174.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0071,68328,69158,bvrA,transcription antiterminator,protein_id:YP_003412191.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_466310.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0072,69266,71188,bvrB,beta-glucoside-specific phosphotransferase enzyme II ABC component,protein_id:YP_003412192.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_466309.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0073,71188,72171,bvrC,hypothetical protein,protein_id:YP_003412193.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_466308.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0081,81819,82328,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466300.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412201.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0082,82460,83650,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466299.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412202.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0084,84617,84724,,hypothetical protein,inference:ab initio prediction:Glimmer:3.02 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412204.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0085,84714,85553,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466295.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412205.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0086,85650,87503,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466294.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412206.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0087,87496,88944,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466293.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412207.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0092,94360,95094,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466288.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412212.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0105,110051,111388,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466276.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412225.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0106,111407,111646,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466275.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412226.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0134,140524,140973,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466248.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412253.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0144,150006,151688,cydC,hypothetical protein,protein_id:YP_003412263.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_466238.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0151,159037,159192,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466231.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412270.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0166,170457,171836,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466216.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412285.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0174,181216,181749,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466208.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412293.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0184,193214,194470,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466198.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412303.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0188,196106,196912,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466194.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412307.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0189,196958,197326,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466193.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412308.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0190,197323,197685,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466192.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412309.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0256,250432,251526,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_466127.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412375.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0293,288148,288324,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463786.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412411.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0295,289391,290569,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463788.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412413.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0306,308724,310196,inlG,internalin G,protein_id:YP_003412424.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_463793.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0307,310334,311980,inlC2,internalin H,protein_id:YP_003412425.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_463794.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,88.83
NC_013766,08-5578.gbk,LM5578_0308,312188,313891,inlD,internalin H,protein_id:YP_003412426.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_463794.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,88.83
NC_013766,08-5578.gbk,LM5578_0309,314100,315599,inlE,internalin E,protein_id:YP_003412427.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_463795.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0310,315735,316874,,succinyl-diaminopimelate desuccinylase,inference:similar to AA sequence (same species):RefSeq:NP_463796.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412428.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0315,321095,321724,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463801.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412433.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0319,324773,325435,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463805.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412437.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0332,337439,338620,,transaminase,inference:similar to AA sequence (same species):RefSeq:NP_463817.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412450.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0340,347460,348323,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463825.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412458.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0341,348442,349179,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463826.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412459.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0342,349390,350028,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463827.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412460.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0348,355517,355804,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463833.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412466.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0349,355840,356394,,secreted lysine rich protein,inference:similar to AA sequence (same species):RefSeq:NP_463834.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412467.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0350,356600,357865,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463835.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412468.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0351,357822,358910,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463836.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412469.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0367,377075,377410,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463862.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412485.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0368,377839,383175,inlI,hypothetical protein,protein_id:YP_003412486.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_463863.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0369,383396,383923,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463864.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412487.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0370,384171,384566,,hypothetical protein,codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412488.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0371,384702,384821,,hypothetical protein,inference:ab initio prediction:Glimmer:3.02 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412489.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0372,384926,385156,,hypothetical protein,codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412490.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0375,386240,386458,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463870.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412493.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0376,386556,386888,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463871.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412494.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0387,394787,395551,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463882.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412505.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0388,395617,396030,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463883.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412506.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0397,404629,405348,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463891.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412515.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0398,405360,405539,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463892.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412516.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0399,405848,407332,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463895.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412517.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0400,407329,408489,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463896.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412518.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0401,408507,409772,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463897.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412519.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0412,417527,417973,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463908.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412530.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0413,417991,418446,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463909.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412531.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0414,418614,419270,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463910.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412532.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0419,423203,424180,,hypothetical protein,inference:similar to AA sequence (same species):RefSeq:NP_463915.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412537.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0423,427100,428215,ltrA,low temperature requirement protein A,protein_id:YP_003412541.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_463919.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0424,428301,429011,,uracil-DNA glycosylase,inference:similar to AA sequence (same species):RefSeq:NP_463920.1 codon_start:1 desc:Listeria monocytogenes 08-5578; complete genome. protein_id:YP_003412542.1 transl_table:11 ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100
NC_013766,08-5578.gbk,LM5578_0430,432214,433014,proC,pyrroline-5-carboxylate reductase,protein_id:YP_003412548.1 transl_table:11 codon_start:1 inference:similar to AA sequence (same species):RefSeq:NP_463926.1 desc:Listeria monocytogenes 08-5578; complete genome. ,NC_013768,5923_hcc23.fasta,,0,0,,,desc:Listeria monocytogenes 08-5923; complete genome. ,100